Date,Open,High,Low,Close,Volume
20180925,2.700,2.720,2.690,2.720,386900
20180926,2.710,2.730,2.690,2.690,421900
20180927,2.690,2.700,2.680,2.680,395400
20180928,2.690,2.720,2.680,2.700,580600
20181001,2.700,2.720,2.700,2.700,274100
20181002,2.700,2.710,2.690,2.690,208600
20181003,2.700,2.700,2.680,2.690,390600
20181004,2.690,2.700,2.680,2.680,308300
20181005,2.690,2.690,2.670,2.680,968100
20181008,2.680,2.680,2.640,2.650,845900
20181009,2.650,2.660,2.630,2.650,434800
20181010,2.640,2.660,2.630,2.640,228600
20181011,2.630,2.630,2.560,2.590,1182200
20181012,2.600,2.610,2.580,2.590,662000
20181015,2.600,2.610,2.590,2.590,187500
20181016,2.590,2.620,2.590,2.620,168600
20181017,2.610,2.620,2.600,2.620,212900
20181018,2.600,2.610,2.590,2.600,444000
20181019,2.610,2.610,2.590,2.590,889100
20181022,2.600,2.640,2.590,2.620,362500
20181023,2.630,2.650,2.610,2.630,230200
20181024,2.630,2.670,2.620,2.670,341300
20181025,2.660,2.660,2.630,2.630,479900
20181026,2.630,2.650,2.610,2.630,654100
20181029,2.640,2.640,2.620,2.630,243000
20181030,2.630,2.650,2.590,2.640,1627700
20181031,2.620,2.620,2.600,2.600,481300
20181101,2.610,2.630,2.580,2.610,303400
20181102,2.590,2.640,2.580,2.640,495300
20181105,2.640,2.640,2.610,2.620,470200
20181107,2.600,2.620,2.600,2.610,337100
20181108,2.630,2.640,2.610,2.640,144200
20181109,2.620,2.630,2.600,2.610,401700
20181112,2.630,2.650,2.620,2.640,176800
20181113,2.610,2.620,2.590,2.590,840300
20181114,2.590,2.610,2.590,2.600,164200
20181115,2.590,2.630,2.590,2.600,353100
20181116,2.610,2.620,2.590,2.590,402500
20181119,2.600,2.610,2.590,2.590,251800
20181120,2.590,2.600,2.570,2.580,507900
20181121,2.580,2.580,2.560,2.570,596200
20181122,2.560,2.590,2.560,2.570,674300
20181123,2.570,2.600,2.560,2.590,185100
20181126,2.590,2.610,2.580,2.590,327100
20181127,2.590,2.610,2.590,2.600,336500
20181128,2.620,2.630,2.610,2.620,119900
20181129,2.630,2.690,2.630,2.690,558000
20181130,2.670,2.720,2.670,2.720,771400
20181203,2.720,2.730,2.690,2.700,483400
20181204,2.700,2.730,2.690,2.730,442000
20181205,2.740,2.740,2.700,2.740,290500
20181206,2.740,2.790,2.720,2.790,868500
20181207,2.790,2.790,2.730,2.750,765600
20181210,2.720,2.750,2.720,2.740,167500
20181211,2.720,2.750,2.720,2.750,208500
20181212,2.750,2.750,2.700,2.730,234100
20181213,2.710,2.730,2.700,2.710,449700
20181214,2.740,2.740,2.720,2.720,400500
20181217,2.730,2.770,2.710,2.750,830400
20181218,2.740,2.770,2.740,2.770,477200
